AuthorID,EnglishName,HebrewName,PictureURL,Bio
1,"Abelow, Peter",,,
2,"Angel, Rav Yosef",,,
3,"Ariel, Rav Shmuel",,,
4,"Aviner, Rav Shlomo",,,
5,"Baratashvili, Nikoloz",,,
6,"Berkowitz, Rav Abba Shmuel",,,
7,"Bokorow, Rav Eliyahu Daniel",,,
8,"Brand, Rav Yitzchak",,,
9,"Brooke, Gilbert E.",,,
10,"Browning, Robert",,,
11,"Chimi, Rav Michael",,,
12,"Cohen, Rav Yisrael",,,
13,"Drori, Rav Zephania",,,
14,"Edelstein, Minister Yuli",,http://www.tekhelet.com/MML/YuliEdelstein.jpg,
15,"Epstein, Menachem",,,
16,"Epstein, Rav Yaakov",,,
17,"Glick, Rav Yosi",,,
18,"Goldberg, Rav Zalman Nechemia",,,
19,"Goldblum, Rav Yehuda",,,
20,"Goldstein, Rav Yaakov",,,
21,"Green, Dr.Yosef",,,
22,"Greenspan, Dr. Ari",,,
23,"Greenwald, Shmuel",,,
24,"HaCohen, Rav Re""em",,,
25,"Halevi, Rav Binyamin",,,
26,"Heishrik, Rav Yehuda",,,
27,"Hendel, Judge Neal",,http://www.tekhelet.com/MML/NealHendel.jpg,
28,"Hoffman, Dr. Roy",,http://www.tekhelet.com/MML/roy.bmp,
29,"Horowitz, Rav Binyamin Zev HaLevi",,,
30,"Jeffay, Nathan",,,
31,"Kahn, Rabbi Dr. Pinchas",,,
32,"Kaplan, Rav Nissan",,http://www.tekhelet.com/MML/NissanKaplan.jpg,
33,"Karp, Rav Moshe Mordechai",,,
34,"Katan, Rav Yoel",,,
35,"Katz, Rabbi Mordechai",,,
36,"Kitrossky, Levi",,,
37,"Koren, Zvi C.",,,
38,"Koshlevsky, Rav Shlomo",,,
39,"Kraft, Dina",,,
40,"Krug, Kristine",,,
41,"Lebowitz, Rav Aryeh",,http://www.tekhelet.com/MML/Alebowitz.jpg,
42,"Levi, Rav Shalom",,,
43,"Levison, Rav Eliyahu",,,
44,"Malachi, Rav Yinon",,,
45,"Meir, Rav Mordechai Yaakov",,,
46,"Miller, Rav Shlomo",,,
47,"Navon, Rabbi Mois",,,
48,"Ophir (Offenbacher), Rabbi Dr. Natan",,,
49,"Opman, Rav Amram",,,
50,"Oren, Avraham",,,
51,"Palei, Rav Yisrael Meir",,,
52,"Peles, Rav Yehuda Leib",,,
53,"Pollack, Chana",,,
54,"Ptil Tekhelet,",,,
55,"Raanan, Moshe",,,
56,"Rafman, Rav Avraham Yishaya",,,
57,"Rappaport, Rav Shabtai",,http://www.tekhelet.com/MML/SRappaport.jpeg,
58,"Reisman, Rav Yisroel",,http://www.tekhelet.com/MML/YReisman.jpg,
59,"Reznick, Rabbi Leibel",,,
60,"Rock, Yehuda",,,
61,"Rose, Rav Dovid Menachem",,,
62,"Schachter, Rav Hershel",,http://www.tekhelet.com/MML/hershel_schachter_o.jpg,
63,"Schiff, Rav Dov",,,
64,"Shapira, Rav Aryeh",,,
65,"Shragai, Rav Eliyahu",,,
66,"Singer, Dr. Mendel E.",,,
67,"Sofer, Barbara",,,
68,"Solish, Rav Moshe",,,
69,"Soloveitchik, Rabbi Joseph B.",,http://www.tekhelet.com/MML/Rav.gif,
70,"Sorscher, Rav Aharon",,http://www.tekhelet.com/MML/AaronSorscher.jpg,
71,"Steinsaltz, Rav Adin",,,
72,"Sterman, Dr. Baruch",,,
73,"Taitelbaum, Rav Shlomoh",,,
74,"Taubes, Rav Michael",,http://www.tekhelet.com/MML/taubes.jpg,
75,"Tavger, Rav Eliyahu",,,
76,"Toforovitz, Rav Y. M.",,,
77,"Twerski, Rabbi Chaim",,,
78,"Twerski, Rabbi Dr. Abraham",,http://www.tekhelet.com/MML/abraham_twerski_o.jpg,
79,"Wein, Rabbi Berel",,,
80,"Weingort, Shaul Yonatan",,,
81,"Weinreb, Rabbi Dr. Shaul",,,
82,"Weinreb, Rabbi Tzvi Hersh",,http://www.tekhelet.com/MML/THWeinreb.jpg,
83,"Weiss, Rav Asher",,,
84,"Weiss, Rav Tzvi",,,
85,"Yavetz, Rav Yitzhak Meir",,,
86,"Ziderman, Dr. Irving I.",,,
87,"Zinvirt, Rav Avraham Avish",,,
88,"Zivotofsky, Rabbi Dr. Ari",,,
89,"Zohar, Gil",,,
